Receipt,"BOARD OF DIRECTORS CANDIDATES"
Q2MP,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
Q3F3,"DIANE HARPER, ERICH SELVIG, PAMELA YORK"
Q66C,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
Q6VZ,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
Q7RK,"TOM PIERSON, Incumbent, SOPHIA NELSON, LIZZIE BREYER"
QBB6,"BOBBY MCCONNELL, SOPHIA NELSON, LEAH KORGER"
QCCX,"DIANE HARPER, SOPHIA NELSON, ERICH SELVIG"
QCY9,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
QF86,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
QFWS,"LIZZIE BREYER, SOPHIA NELSON, PAMELA YORK"
QG6T,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
QGYK,"TOM PIERSON, Incumbent, SOPHIA NELSON, DIANE HARPER"
QH83,"BOBBY MCCONNELL, LIZZIE BREYER, ERICH SELVIG"
QKNB,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
QMFQ,"LEAH KORGER, TOM PIERSON, Incumbent, PAMELA YORK"
QMM6,"LEAH KORGER, DIANE HARPER, TOM PIERSON, Incumbent"
QMXP,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
QP7T,"ERICH SELVIG, LIZZIE BREYER, TOM PIERSON, Incumbent"
QPY9,"ERICH SELVIG, TOM PIERSON, Incumbent, DIANE HARPER"
QQ9T,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
QQQ4,"SOPHIA NELSON, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
QQQ6,"TOM PIERSON, Incumbent, LEAH KORGER, PAMELA YORK"
QS5B,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
QSJT,"DIANE HARPER, LEAH KORGER, TOM PIERSON, Incumbent"
QVJW,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
QWPT,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
QWSJ,"LEAH KORGER, BOBBY MCCONNELL, LIZZIE BREYER"
QWSV,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
QX5Q,"BOBBY MCCONNELL, LEAH KORGER, PAMELA YORK"
QX7F,"PAMELA YORK, TOM PIERSON, Incumbent, DIANE HARPER"
QY8Q,"PAMELA YORK, LEAH KORGER, LIZZIE BREYER"
QZBR,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
R2J9,"SOPHIA NELSON, DIANE HARPER, PAMELA YORK"
R349,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
R49G,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
R6NZ,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
R6YX,"LIZZIE BREYER, DIANE HARPER, TOM PIERSON, Incumbent"
RCRB,"DIANE HARPER, PAMELA YORK, ERICH SELVIG"
RF38,"DIANE HARPER, ERICH SELVIG, BOBBY MCCONNELL"
RFSP,"BOBBY MCCONNELL, SOPHIA NELSON, LEAH KORGER"
RFX7,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
RG84,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
RGHW,"LIZZIE BREYER, TOM PIERSON, Incumbent, SOPHIA NELSON"
RHW2,"TOM PIERSON, Incumbent, DIANE HARPER, ERICH SELVIG"
RJ39,"LIZZIE BREYER, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
RJ66,"LIZZIE BREYER, LEAH KORGER, DIANE HARPER"
RJSC,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
RK8N,"BOBBY MCCONNELL, DIANE HARPER, SOPHIA NELSON"
RKFP,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
RNVB,"BOBBY MCCONNELL, PAMELA YORK, ERICH SELVIG"
RP7H,"LEAH KORGER, TOM PIERSON, Incumbent"
RPDC,"DIANE HARPER, BOBBY MCCONNELL, PAMELA YORK"
RQ3X,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
RQ4H,"SOPHIA NELSON"
RR4Z,"TOM PIERSON, Incumbent, LEAH KORGER"
RR95,"TOM PIERSON, Incumbent, DIANE HARPER, PAMELA YORK"
RRKC,"ERICH SELVIG, BOBBY MCCONNELL, DIANE HARPER"
RS9X,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
RSSG,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
RTTY,"SOPHIA NELSON, PAMELA YORK, BOBBY MCCONNELL"
RV46,"LEAH KORGER"
RVG4,"PAMELA YORK, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
RX3H,"TOM PIERSON, Incumbent, LIZZIE BREYER, SOPHIA NELSON"
RX6S,"PAMELA YORK, LEAH KORGER, TOM PIERSON, Incumbent"
RX98,"DIANE HARPER, PAMELA YORK, BOBBY MCCONNELL"
RXV6,"LEAH KORGER, PAMELA YORK, SOPHIA NELSON"
RYCP,"DIANE HARPER, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
RYTG,"TOM PIERSON, Incumbent, DIANE HARPER, LEAH KORGER"
RYZN,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
RZ6D,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
RZ6M,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
S2ZX,"LEAH KORGER, SOPHIA NELSON"
S34F,"DIANE HARPER, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
S57N,"BOBBY MCCONNELL, ERICH SELVIG, TOM PIERSON, Incumbent"
S57T,"DIANE HARPER, ERICH SELVIG, PAMELA YORK"
S63B,"SOPHIA NELSON, LIZZIE BREYER, ERICH SELVIG"
S68G,"DIANE HARPER, LEAH KORGER, TOM PIERSON, Incumbent"
S6SS,"DIANE HARPER, TOM PIERSON, Incumbent, PAMELA YORK"
S736,"DIANE HARPER, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
S74V,"DIANE HARPER, TOM PIERSON, Incumbent, LEAH KORGER"
S74Z,"LEAH KORGER, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
S7S3,"BOBBY MCCONNELL, DIANE HARPER, TOM PIERSON, Incumbent"
S876,"DIANE HARPER, ERICH SELVIG, SOPHIA NELSON"
SB4M,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
SBF7,"SOPHIA NELSON, DIANE HARPER, BOBBY MCCONNELL"
SCG5,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
SFQ3,"LIZZIE BREYER, LEAH KORGER, PAMELA YORK"
SG2Z,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
SG7G,"DIANE HARPER, BOBBY MCCONNELL, LIZZIE BREYER"
SH55,"BOBBY MCCONNELL, SOPHIA NELSON, ERICH SELVIG"
SJCV,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
SKRG,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
SMHG,"PAMELA YORK, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
SMNX,"PAMELA YORK, TOM PIERSON, Incumbent, ERICH SELVIG"
SNBF,"LEAH KORGER, TOM PIERSON, Incumbent, PAMELA YORK"
SNYH,"LIZZIE BREYER, LEAH KORGER, PAMELA YORK"
SP9Q,"ERICH SELVIG, TOM PIERSON, Incumbent, LIZZIE BREYER"
SRNP,"ERICH SELVIG, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
SSNP,"ERICH SELVIG, LIZZIE BREYER, TOM PIERSON, Incumbent"
SSW7,"LIZZIE BREYER, DIANE HARPER, PAMELA YORK"
SSZW,"DIANE HARPER, PAMELA YORK, BOBBY MCCONNELL"
STJZ,"PAMELA YORK, LEAH KORGER"
STSX,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
SV5D,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
SVV2,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
SVXX,"PAMELA YORK, LIZZIE BREYER, TOM PIERSON, Incumbent"
SW48,"DIANE HARPER, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
SX4T,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
SXF7,"DIANE HARPER, SOPHIA NELSON, PAMELA YORK"
SYQ2,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
SZGM,"TOM PIERSON, Incumbent, DIANE HARPER, ERICH SELVIG"
T3HX,"TOM PIERSON, Incumbent, DIANE HARPER, ERICH SELVIG"
T48S,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
T4ZT,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
T6HF,"DIANE HARPER, ERICH SELVIG, TOM PIERSON, Incumbent"
T826,"BOBBY MCCONNELL, LEAH KORGER, TOM PIERSON, Incumbent"
T8PB,"TOM PIERSON, Incumbent, PAMELA YORK, LIZZIE BREYER"
T8ZZ,"DIANE HARPER, PAMELA YORK, SOPHIA NELSON"
TBJS,"PAMELA YORK, LIZZIE BREYER, SOPHIA NELSON"
TBNC,"TOM PIERSON, Incumbent, DIANE HARPER, LIZZIE BREYER"
TBWQ,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
TCMY,"SOPHIA NELSON, ERICH SELVIG, DIANE HARPER"
TCTT,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
TG55,"TOM PIERSON, Incumbent, SOPHIA NELSON, LIZZIE BREYER"
TGW6,"DIANE HARPER, LEAH KORGER, ERICH SELVIG"
THBY,"DIANE HARPER, SOPHIA NELSON, PAMELA YORK"
TJF7,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
TPD9,"TOM PIERSON, Incumbent, SOPHIA NELSON, DIANE HARPER"
TPHT,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
TPVV,"ERICH SELVIG, TOM PIERSON, Incumbent, DIANE HARPER"
TPZY,"PAMELA YORK, TOM PIERSON, Incumbent, SOPHIA NELSON"
TPZZ,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, ERICH SELVIG"
TQ3D,"BOBBY MCCONNELL, PAMELA YORK, ERICH SELVIG"
TR9G,"DIANE HARPER, ERICH SELVIG, TOM PIERSON, Incumbent"
TS3J,"LIZZIE BREYER, PAMELA YORK, LEAH KORGER"
TT6F,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
TT98,"SOPHIA NELSON, LEAH KORGER, PAMELA YORK"
TV6H,"DIANE HARPER, PAMELA YORK, SOPHIA NELSON"
TVFS,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
TWFH,"BOBBY MCCONNELL, PAMELA YORK, ERICH SELVIG"
TXSQ,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
TYTP,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
TZ7D,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
TZDK,"LEAH KORGER"
V25T,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
V2KP,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
V36J,"PAMELA YORK, LEAH KORGER, SOPHIA NELSON"
V48H,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
V49D,"PAMELA YORK, SOPHIA NELSON, LIZZIE BREYER"
V4DC,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
V4K2,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
V4MM,"PAMELA YORK, SOPHIA NELSON"
V4WB,"TOM PIERSON, Incumbent, PAMELA YORK, DIANE HARPER"
V5FS,"SOPHIA NELSON, BOBBY MCCONNELL, LIZZIE BREYER"
V6D7,"LIZZIE BREYER, TOM PIERSON, Incumbent, SOPHIA NELSON"
V6XN,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
V7TF,"LEAH KORGER, DIANE HARPER, BOBBY MCCONNELL"
V8QJ,"LIZZIE BREYER, LEAH KORGER, ERICH SELVIG"
V97N,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, ERICH SELVIG"
V9JY,"SOPHIA NELSON, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
VBPW,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
VCW4,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
VDXV,"TOM PIERSON, Incumbent, PAMELA YORK, DIANE HARPER"
VFDN,"TOM PIERSON, Incumbent, SOPHIA NELSON, DIANE HARPER"
VG5V,"DIANE HARPER, LIZZIE BREYER, TOM PIERSON, Incumbent"
VG6N,"PAMELA YORK, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
VGFC,"LEAH KORGER, ERICH SELVIG, TOM PIERSON, Incumbent"
VH7P,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
VHGC,"BOBBY MCCONNELL, LEAH KORGER, TOM PIERSON, Incumbent"
VKHR,"PAMELA YORK, ERICH SELVIG, LIZZIE BREYER"
VKSG,"LEAH KORGER, SOPHIA NELSON"
VKYS,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
VMD8,"LIZZIE BREYER, DIANE HARPER, SOPHIA NELSON"
VMPG,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
VMWD,"DIANE HARPER, BOBBY MCCONNELL, LEAH KORGER"
VSQM,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
VTTC,"LEAH KORGER, BOBBY MCCONNELL, LIZZIE BREYER"
VTV4,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
VTWV,"DIANE HARPER, ERICH SELVIG, SOPHIA NELSON"
VTZC,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
VX5G,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
VXC6,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
VYGF,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, DIANE HARPER"
VZ2D,"TOM PIERSON, Incumbent"
W2CM,"TOM PIERSON, Incumbent"
W3CC,"LEAH KORGER, ERICH SELVIG, LIZZIE BREYER"
W3CJ,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
W3J7,"SOPHIA NELSON, BOBBY MCCONNELL, ERICH SELVIG"
W3PR,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
W3YS,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
W4HC,"DIANE HARPER, PAMELA YORK, LIZZIE BREYER"
W6CQ,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
W7CX,"LEAH KORGER, PAMELA YORK, TOM PIERSON, Incumbent"
W7DX,"SOPHIA NELSON, ERICH SELVIG, PAMELA YORK"
W952,"LIZZIE BREYER, SOPHIA NELSON, PAMELA YORK"
W9YZ,"LEAH KORGER, ERICH SELVIG, TOM PIERSON, Incumbent"
WB93,"ERICH SELVIG, DIANE HARPER, SOPHIA NELSON"
WBGS,"SOPHIA NELSON, LEAH KORGER"
WBY4,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
WC37,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
WDFV,"SOPHIA NELSON, ERICH SELVIG, TOM PIERSON, Incumbent"
WFXV,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
WJFN,"PAMELA YORK, TOM PIERSON, Incumbent, SOPHIA NELSON"
WJMT,"PAMELA YORK, BOBBY MCCONNELL, DIANE HARPER"
WJQ6,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
WKQ9,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
WKS6,"PAMELA YORK, TOM PIERSON, Incumbent"
WM25,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
WMDR,"TOM PIERSON, Incumbent, LEAH KORGER, ERICH SELVIG"
WMHQ,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
WMY8,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
WP6P,"PAMELA YORK, LEAH KORGER, SOPHIA NELSON"
WPC2,"TOM PIERSON, Incumbent, ERICH SELVIG, BOBBY MCCONNELL"
WPH5,"SOPHIA NELSON, DIANE HARPER, TOM PIERSON, Incumbent"
WQ79,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
WR2H,"SOPHIA NELSON, TOM PIERSON, Incumbent, DIANE HARPER"
WR9W,"LIZZIE BREYER, TOM PIERSON, Incumbent, PAMELA YORK"
WS3J,"TOM PIERSON, Incumbent, LEAH KORGER"
WSMB,"SOPHIA NELSON"
WVC9,"LIZZIE BREYER, PAMELA YORK"
WVPD,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
WX35,"LEAH KORGER, DIANE HARPER, PAMELA YORK"
WXPY,"SOPHIA NELSON, PAMELA YORK, DIANE HARPER"
WY9G,"DIANE HARPER, SOPHIA NELSON, PAMELA YORK"
WZ49,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
WZQP,"SOPHIA NELSON, PAMELA YORK, LEAH KORGER"
X2GY,"DIANE HARPER, LIZZIE BREYER, TOM PIERSON, Incumbent"
X2K3,"DIANE HARPER, SOPHIA NELSON, LIZZIE BREYER"
X3C2,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
X3Z6,"LEAH KORGER, TOM PIERSON, Incumbent, PAMELA YORK"
X539,"TOM PIERSON, Incumbent, DIANE HARPER, BOBBY MCCONNELL"
X6R2,"DIANE HARPER, TOM PIERSON, Incumbent, LIZZIE BREYER"
X6TZ,"LEAH KORGER, PAMELA YORK, SOPHIA NELSON"
X875,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
X88N,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
XBJX,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
XDNR,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
XF54,"LEAH KORGER, DIANE HARPER, LIZZIE BREYER"
XFZ4,"ERICH SELVIG, DIANE HARPER"
XGJF,"LEAH KORGER, SOPHIA NELSON, PAMELA YORK"
XGYP,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
XJC6,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
XJHB,"ERICH SELVIG, DIANE HARPER, TOM PIERSON, Incumbent"
XJT9,"PAMELA YORK, TOM PIERSON, Incumbent, SOPHIA NELSON"
XKWZ,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
XMC3,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
XMN7,"ERICH SELVIG, TOM PIERSON, Incumbent, DIANE HARPER"
XN74,"LEAH KORGER, DIANE HARPER, TOM PIERSON, Incumbent"
XNNR,"LEAH KORGER, TOM PIERSON, Incumbent, PAMELA YORK"
XNTP,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, DIANE HARPER"
XPCS,"ERICH SELVIG, PAMELA YORK, BOBBY MCCONNELL"
XPDN,"DIANE HARPER, BOBBY MCCONNELL, SOPHIA NELSON"
XQYR,"ERICH SELVIG, TOM PIERSON, Incumbent, LEAH KORGER"
XRYK,"DIANE HARPER, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
XSXM,"ERICH SELVIG, TOM PIERSON, Incumbent, SOPHIA NELSON"
XT8Q,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
XV23,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
XVHP,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
XWFT,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
XWRT,"DIANE HARPER, BOBBY MCCONNELL, PAMELA YORK"
XWT3,"PAMELA YORK, DIANE HARPER, SOPHIA NELSON"
XX45,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
XY7T,"TOM PIERSON, Incumbent, LEAH KORGER, PAMELA YORK"
XZPW,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
Y288,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
Y34F,"TOM PIERSON, Incumbent, LIZZIE BREYER, DIANE HARPER"
Y3FK,"BOBBY MCCONNELL, PAMELA YORK, DIANE HARPER"
Y3NS,"DIANE HARPER, TOM PIERSON, Incumbent, PAMELA YORK"
Y3YH,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
Y59X,"SOPHIA NELSON, LIZZIE BREYER, TOM PIERSON, Incumbent"
Y73S,"LIZZIE BREYER, TOM PIERSON, Incumbent, PAMELA YORK"
Y7PH,"PAMELA YORK, SOPHIA NELSON, LEAH KORGER"
Y8QW,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
Y9JB,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
Y9KH,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
YB6C,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
YC74,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
YCCP,"TOM PIERSON, Incumbent, DIANE HARPER, LEAH KORGER"
YCSJ,"LEAH KORGER, DIANE HARPER, LIZZIE BREYER"
YDSG,"LIZZIE BREYER, TOM PIERSON, Incumbent, DIANE HARPER"
YFHB,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, DIANE HARPER"
YGF8,"TOM PIERSON, Incumbent, LIZZIE BREYER, SOPHIA NELSON"
YGSV,"LEAH KORGER, PAMELA YORK, LIZZIE BREYER"
YH8G,"LIZZIE BREYER, BOBBY MCCONNELL, ERICH SELVIG"
YJ9C,"LIZZIE BREYER, TOM PIERSON, Incumbent, PAMELA YORK"
YJG4,"SOPHIA NELSON, PAMELA YORK, TOM PIERSON, Incumbent"
YJNN,"LIZZIE BREYER, DIANE HARPER, BOBBY MCCONNELL"
YK4N,"PAMELA YORK, LIZZIE BREYER, SOPHIA NELSON"
YKCZ,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
YKSG,"SOPHIA NELSON, TOM PIERSON, Incumbent, PAMELA YORK"
YKVW,"TOM PIERSON, Incumbent, DIANE HARPER, LIZZIE BREYER"
YM8J,"TOM PIERSON, Incumbent, SOPHIA NELSON, DIANE HARPER"
YP88,"PAMELA YORK, TOM PIERSON, Incumbent, SOPHIA NELSON"
YPKV,"LIZZIE BREYER, DIANE HARPER, ERICH SELVIG"
YQNJ,"DIANE HARPER, BOBBY MCCONNELL, SOPHIA NELSON"
YS24,"TOM PIERSON, Incumbent"
YS2V,"ERICH SELVIG, BOBBY MCCONNELL, DIANE HARPER"
YSBG,"PAMELA YORK, TOM PIERSON, Incumbent, ERICH SELVIG"
YSN6,"TOM PIERSON, Incumbent, LIZZIE BREYER, PAMELA YORK"
YST5,"SOPHIA NELSON, LEAH KORGER"
YVBN,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
YWD3,"TOM PIERSON, Incumbent, DIANE HARPER, SOPHIA NELSON"
YX5W,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
Z2DS,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
Z2WX,"LEAH KORGER, BOBBY MCCONNELL, PAMELA YORK"
Z3YD,"BOBBY MCCONNELL, ERICH SELVIG, PAMELA YORK"
Z4P7,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
Z4RW,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
Z58C,"ERICH SELVIG, DIANE HARPER, PAMELA YORK"
Z5JG,"LEAH KORGER, LIZZIE BREYER, TOM PIERSON, Incumbent"
Z6MW,"BOBBY MCCONNELL, DIANE HARPER, PAMELA YORK"
Z987,"LEAH KORGER, PAMELA YORK, BOBBY MCCONNELL"
ZB55,"BOBBY MCCONNELL, LIZZIE BREYER, DIANE HARPER"
ZB9J,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
ZC82,"DIANE HARPER, PAMELA YORK, SOPHIA NELSON"
ZCNW,"DIANE HARPER, LIZZIE BREYER, LEAH KORGER"
ZD5G,"TOM PIERSON, Incumbent, DIANE HARPER, LIZZIE BREYER"
ZDRW,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
ZGP8,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
ZH87,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
ZJWW,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
ZN4S,"BOBBY MCCONNELL, PAMELA YORK, TOM PIERSON, Incumbent"
ZNDS,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
ZPDT,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
ZPKF,"SOPHIA NELSON, TOM PIERSON, Incumbent, DIANE HARPER"
ZQY7,"SOPHIA NELSON, PAMELA YORK, LIZZIE BREYER"
ZSD4,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
ZXV8,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
ZYDZ,"SOPHIA NELSON, TOM PIERSON, Incumbent"
ZYWZ,"PAMELA YORK, DIANE HARPER, TOM PIERSON, Incumbent"
ZZ84,"BOBBY MCCONNELL, LIZZIE BREYER, LEAH KORGER"
ZZH8,"PAMELA YORK, TOM PIERSON, Incumbent, LIZZIE BREYER"
ZZN7,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
